0.0221252441406,0.026171745146,0.0225323142478,0.027225753667,0.0241565412429,0.0263572376531,0.0231900769031,0.0286774948755,0.02464016048,0.0316127464066,0.0251611740685,0.0298246322211,0.0270948108246,0.0356648381188,0.0295640627408,0.0347222487583,0.0315003647679,0.0437442750422,0.0366512973252,0.0414481931821,0.0417955805004,0.060998378938,0.0434610951297,0.0513371048679,0.0730930148494,0.0872007331741,0.0886310204036,0.110971361746,0.083022540326,0.20370672871,0.519681193572,0.585468109034
0.0119934082031,0.0321672322459,0.0129668136419,0.0328552252813,0.0129417402726,0.0322556190024,0.0143402760515,0.0334884400557,0.0150013601754,0.0359142536379,0.0152955194588,0.0363581721263,0.0159143793612,0.0401541649211,0.0167351183791,0.04269605152,0.0184071598719,0.0492378894483,0.020146165566,0.053135279498,0.0246856819111,0.0648376866429,0.031334428331,0.0780082522925,0.0409827585838,0.0996167705818,0.042538121799,0.152644495678,0.048633690598,0.233693387427,0.227323583988,0.338773584406
0.0135803222656,0.01526044192,0.01405355609,0.0157181517429,0.0140546888713,0.0145562767451,0.0139294179187,0.0167086088765,0.0152418247458,0.0170019105517,0.0156682204614,0.0170496225612,0.017231408719,0.0181927073399,0.0191772560875,0.0196362508051,0.0205130116366,0.023529472306,0.0218487792467,0.0289510306957,0.02316062172,0.0288401081185,0.0339954703638,0.0299412923285,0.0547672233685,0.0363307076949,0.0822627976186,0.0915969283673,0.0461158032171,0.222894827653,0.304734257327,0.147009210093
0.0009765625,0.0024021724032,0.000855871743633,0.000817382360115,0.00158075999529,0.000207322153013,0.000741370568818,0.00278959680136,0.000948122068075,0.000700588137661,0.000564291306268,0.00203463849931,0.000981044901889,0.00103951109923,0.00179400240696,0.00304146041898,0.000276348423405,0.0033237846111,0.00340901051132,0.00819079664987,0.00539075928699,0.00175354671392,0.00550961493108,0.00915437287233,0.0140491864775,0.0306910611021,0.0575683584267,0.042927610282,0.0603162021933,0.132288081733,0.295321213271,0.185680906539
0.00054931640625,0.00127987337464,0.00208768464731,0.00106531152341,0.000750248745807,0.000558992302539,0.000998750189524,0.00246522420831,0.00133615031319,0.000282757102471,0.000432165335383,0.00222308717621,0.000135968288396,0.00125596777383,0.000811948248413,0.0033402750877,0.00089806756406,0.00296610999393,0.00274059815354,0.00896384036378,0.0037370764631,0.0047417973931,0.00358094821516,0.010646443639,0.00965779140831,0.0445680940301,0.0372769015997,0.0685839386788,0.0554687366451,0.120663779862,0.31147162765,0.168699232056
0.0008544921875,0.00288916930739,0.00265319000343,0.00248962941014,0.00310592350385,0.00248259638248,0.00312768902624,0.00115249439529,0.00377283491687,0.00274518600533,0.00260284886332,0.0014382930666,0.00285964502788,0.00379043025381,0.00413184296227,0.000169558858316,0.00337988205419,0.0067060511136,0.0047277787597,0.00555588837274,0.00792571723527,0.00333540033428,0.0043841086474,0.00730995433117,0.0117444731475,0.0457553057518,0.0523228198987,0.0710228170464,0.0640993817325,0.111873215637,0.319023667154,0.208807423925
0.00588989257812,0.006956994976,0.00418185752571,0.00669354769086,0.00333440042289,0.00629437479908,0.00437905645328,0.0051538956049,0.00331407509586,0.00727899702048,0.00401953362186,0.004899081396,0.00430898810572,0.00873710759537,0.0046100049333,0.00619678889762,0.00528905815564,0.0115705294991,0.00732320241841,0.00468230248348,0.00702825407903,0.0163049707788,0.00467235867855,0.00797505872079,0.00789650769136,0.0389233417748,0.0216255962148,0.0134370018709,0.0840541327663,0.102527373023,0.406311946371,0.139894077415
0.0126647949219,0.018146357863,0.0107257514536,0.0176441900015,0.0122609266397,0.0197707678787,0.0123021453856,0.0176936217837,0.0124565987726,0.0214009705916,0.0139688653766,0.0189105870428,0.0148563321357,0.0249327134577,0.0161549979505,0.022205832066,0.0173378792269,0.0305735491179,0.0180481410381,0.0248621695357,0.0222976462725,0.038538037721,0.0279034831843,0.0252602331243,0.0256278775408,0.0798496366353,0.0401221168582,0.011929721432,0.115968762345,0.247897176253,0.33749085345,0.449181873175
0.00173950195312,0.0290382769024,0.00279677735838,0.0292692041252,0.0011214969109,0.0310071936425,0.00240816891813,0.0305862187174,0.000449402385561,0.0331434039668,0.00154189419246,0.0329804287831,0.00149014310416,0.0384742354992,0.00120784548407,0.0383391323659,0.00195717391905,0.0456826432455,0.00286385484835,0.0451246660625,0.00151716767384,0.0616254474262,0.00452231599681,0.0558125656494,0.00678542029765,0.106549743368,0.015198428607,0.0754655860442,0.0249637088306,0.360146930947,0.223973059384,0.415169553587
0.0098876953125,0.0197366858626,0.00769483321487,0.0199803751281,0.00943335126497,0.0211855017458,0.00928208235227,0.0208525870915,0.00958095867182,0.0224733884073,0.0106472695856,0.0237487510449,0.0111529769817,0.0254089081022,0.0125544727917,0.0282658268701,0.013313291271,0.0293295970032,0.0150100159685,0.0343135300881,0.016827448276,0.037662589524,0.0185092901229,0.0429012517104,0.0307654744417,0.0570273289442,0.0427343936733,0.0987208231535,0.0892772029832,0.187581552956,0.386715794328,0.159658488074
0.00277709960938,0.00977445858752,0.00189948601865,0.0105420896319,0.00332871063125,0.0107689539491,0.00269213704068,0.0111686929163,0.00313473096355,0.0118442934876,0.00336506934939,0.0125828176845,0.003373028282,0.0131909183067,0.00403658680167,0.0152069224076,0.00391922227274,0.0148085180894,0.00518407597832,0.0190772136441,0.00572990551776,0.0190896041623,0.00304579883029,0.0171930646105,0.0140110862465,0.0228790529633,0.0400907212318,0.0583644468934,0.0542529192667,0.196401202564,0.398719196531,0.207795489352
0.0135192871094,0.00433243646612,0.0152925835198,0.00493520518919,0.016460805361,0.00576637558009,0.0163478192055,0.00510941068064,0.0164448289952,0.00577456610922,0.0173040907371,0.00602510572653,0.0187379730163,0.00653213214459,0.0197921394475,0.00728497192911,0.0216901848269,0.00776404984087,0.0225676995182,0.0109494349245,0.0285520904986,0.00928905366027,0.0306239605933,0.0191442470705,0.0454407396266,0.024764154907,0.0605680825379,0.020474625775,0.134181608844,0.105507852131,0.2801617606,0.393868249519
0.0009765625,0.0200788467806,0.00398852817318,0.0208735784186,0.00377036351889,0.0220444027978,0.00381230068242,0.0220693504078,0.00315283493449,0.0228598514499,0.00324783025857,0.0239449454565,0.00376919752953,0.025965680429,0.00329129677104,0.0273571956775,0.00370760316125,0.0318512942488,0.00500931631613,0.0341454743093,0.00385002416544,0.0443613582285,0.00810585801323,0.0488490651758,0.0130452066985,0.0840015643169,0.0352982608195,0.0579094940112,0.0855122243726,0.172689834451,0.522071370965,0.26378755905
0.00442504882812,0.0235720264603,0.00543940047181,0.0266210673951,0.00391710028287,0.0266902637067,0.00492515981934,0.0268642193012,0.00417072849797,0.0277583346086,0.00497596166044,0.0297152378615,0.00478870125421,0.0317095574253,0.00521186669255,0.0338645118182,0.00628788018812,0.0391497004366,0.00869798166324,0.0431030815334,0.00875959620777,0.0529770931446,0.0117138614522,0.0591127724004,0.00998854301779,0.0866680247743,0.0290963279652,0.107043361151,0.0373981358681,0.219409935084,0.472104956728,0.242465721808
0.00296020507812,0.027715441278,0.00375142993777,0.0310323777771,0.00462969086614,0.0310375277361,0.0038280522664,0.0304161103553,0.00417033450543,0.0322845646097,0.00414080267832,0.033231645261,0.00479924184846,0.037603590735,0.00434371488614,0.0374574986962,0.00554186110825,0.047320939268,0.00768253278491,0.0466266634797,0.00721061117054,0.0662063556531,0.0109986037183,0.0581234453998,0.0136316188785,0.106550510163,0.0311285024252,0.0913330803281,0.031678939722,0.30890819438,0.350088407783,0.299002396436
0.00588989257812,0.0221025900451,0.00687452165537,0.0233919934504,0.00714877662289,0.0228160424328,0.0084596309733,0.0220591654192,0.00745580657006,0.0242015198965,0.00925782737963,0.0234812661135,0.00833311047738,0.0293169250043,0.00945474361482,0.025267421351,0.0115642294364,0.0375300686325,0.0116118198082,0.0342308520464,0.0148627514892,0.0494593577871,0.0230139045309,0.0359509423232,0.0118856352913,0.104847585746,0.0326730226117,0.0225990859674,0.109661960299,0.170982466744,0.348524958646,0.320447899206
0.0114440917969,0.0163268168654,0.00856063511433,0.0173330076932,0.0113703482333,0.0163156008693,0.00996782849056,0.016934484859,0.0108923644209,0.0184295175552,0.0112101381067,0.0175514087533,0.0124151585299,0.0223386100147,0.0121079668657,0.0189292634996,0.0124217039972,0.0275730648949,0.0147925717725,0.0254395100466,0.0184006063264,0.0371228032019,0.0268016006305,0.0331535624657,0.0324852903721,0.0869791357308,0.040299270966,0.0404082987283,0.0355795313248,0.0942783392209,0.347678392936,0.36486819216
0.00668334960938,0.0205394958154,0.00743950191729,0.0195304269087,0.0081349213082,0.020686508059,0.00771225530254,0.020692048909,0.00749868742074,0.0225257796724,0.00748117418096,0.0217223816074,0.00895370555113,0.0257645735867,0.00963107813626,0.0244230620176,0.00850367810456,0.0289789654071,0.0119153701397,0.0308530122826,0.0138250979066,0.0399694439446,0.0118665553303,0.0551683560182,0.0188397336803,0.0864839597443,0.0430557782092,0.106370438863,0.0590330705588,0.144439875499,0.227426515903,0.271563296886
0.0150756835938,0.0027179697033,0.0167163587409,0.00138923183896,0.0175868883275,0.00321879175847,0.0166919490924,0.00181158109735,0.0177330724726,0.00360030207285,0.0182641064763,0.00221667768239,0.0198747020449,0.00421783072709,0.019672023494,0.00303360251994,0.0211060329279,0.00318174547231,0.0246033238161,0.00176762545227,0.0293120852052,0.00539313769904,0.0385674076925,0.0163428488988,0.0414579378092,0.0410514400184,0.0579058558474,0.0672737592003,0.0797837816429,0.0422849734856,0.499084808559,0.0954960831618
0.00308227539062,0.0148885476977,0.00385578305958,0.0160706092462,0.00703777194197,0.0148082912301,0.00594287521591,0.0162171212238,0.00602588807751,0.0159233171325,0.00598098522841,0.0176993904028,0.00645099548149,0.0180485070194,0.00746309506923,0.0194699910779,0.00615313388655,0.0243203414286,0.00734500475266,0.0249824702761,0.00847264543226,0.0320284565369,0.0118557104202,0.031568958267,0.00554555781462,0.0605361254081,0.0309573129735,0.0380890272946,0.0671322479762,0.13803603988,0.35766915976,0.253160337001
0.0081787109375,0.0103315364028,0.0103457040645,0.013342805034,0.0108468598636,0.0116009885571,0.00917456178324,0.01234205996,0.0102058187576,0.0131057812233,0.0104083533313,0.0129087640008,0.0115350748848,0.0142191934616,0.0110386207733,0.0136879758976,0.0130458987893,0.0176498955107,0.0152541944707,0.0192932338766,0.0166232045055,0.0221272459507,0.0187298946726,0.0211269107811,0.0119134468276,0.0376333469922,0.0239338465246,0.0377974494682,0.053484731827,0.143758625925,0.468216243009,0.284229119109
0.000457763671875,0.0101382101408,0.000886202992353,0.010913220946,0.00255851112238,0.0113024187099,0.00125076798813,0.0107009647526,0.0015719156208,0.0122756163261,0.00121142949616,0.0120295344799,0.00104955004493,0.0141705089935,0.00204189654484,0.0130893240543,0.00276702057924,0.0146898440775,0.00368613196322,0.0165896129904,0.00418854239728,0.0202599258477,0.00453963627235,0.0277446625793,0.0170251130289,0.0335030019023,0.0284342880104,0.0535509727333,0.0461217734117,0.0999659379151,0.337582013412,0.132146425466
0.00628662109375,0.014219575926,0.00683812969144,0.0142774147003,0.00622142073287,0.015109418436,0.00727869770593,0.0143976497061,0.00649390511611,0.0159244524262,0.00730187288767,0.0159098632733,0.00804494516433,0.0186491968003,0.00847700540019,0.0172990294281,0.0088450450286,0.0211805364025,0.0123573696417,0.0231113225441,0.0115413967379,0.0240212557239,0.00795530382759,0.0333326150227,0.0314109864323,0.045184088843,0.0416266149578,0.0553044793885,0.0801868592351,0.135065366239,0.279126671823,0.178778201324
0.0225219726562,0.0225520541036,0.0228866677793,0.0225585202743,0.0231254625669,0.0246774540207,0.0238272243769,0.0230776733579,0.0248032760381,0.0254597517058,0.0258378605201,0.0256310790346,0.0276454226796,0.0294983637357,0.0292286974938,0.0286352000834,0.0321022293976,0.0372478120572,0.034234557454,0.0378736236462,0.0407808550215,0.0397574829649,0.0524035794545,0.0387596488704,0.0690039581361,0.0781405642746,0.0819250884427,0.0641816812193,0.161738120652,0.209600173028,0.54038625575,0.535502084769
0.0170288085938,0.0365302635491,0.0170286501792,0.0369247271717,0.0175635263002,0.0389103990945,0.0178217436946,0.0392327945462,0.0180295211294,0.0425403945666,0.0195123590171,0.0420438743238,0.0205448037099,0.0476461501722,0.0224725731873,0.0482667601008,0.0243019965192,0.0604470302927,0.0300187305202,0.0609985647144,0.0307498718474,0.0743850086901,0.0315663845745,0.0697072591688,0.0518441252747,0.121264961586,0.0654860318008,0.13090444975,0.107948222042,0.36344842538,0.428677127033,0.624510205551
0.00909423828125,0.0320980430033,0.00958051159101,0.0316088819914,0.0101698279791,0.0335428451136,0.00986747589135,0.0335457375611,0.0104339965439,0.036770124118,0.0107960964253,0.0361615449806,0.0113760314797,0.0415872012331,0.0120410691423,0.0412164353762,0.01463075206,0.0522543197443,0.0139053448368,0.0511742159062,0.0167879088713,0.070457335711,0.0188658339759,0.0677802235576,0.0222688749997,0.121123187791,0.041974170259,0.0822692232975,0.109097732486,0.329304752613,0.411175150079,0.440821043194
0.0098876953125,0.0195317337335,0.00984027367234,0.0180775786524,0.00920504304904,0.0205002917597,0.00971449861294,0.0203171607716,0.0102086445401,0.0224600672433,0.0107277750556,0.0212636952945,0.010722291032,0.0253594919961,0.0126168972742,0.0240363945134,0.014508982281,0.0332884360303,0.0156347741811,0.0308670175888,0.0168583672003,0.0435231682105,0.0225251020329,0.0379433730656,0.0256563816216,0.0838132732467,0.0248661658368,0.0412750137967,0.0888997693321,0.228799383996,0.422593656186,0.176221900556
0.0128784179688,0.00449585518048,0.0160554896357,0.00193077333682,0.0146192882248,0.0051954540826,0.0150701135392,0.00413151039746,0.0159938421274,0.00508880760602,0.0169789208449,0.00306520331666,0.0183697101674,0.00600213166455,0.019734340302,0.00306186045416,0.0205433854886,0.00782504496365,0.0255837318474,0.00281226823878,0.0276889598032,0.0111425598837,0.0327931830704,0.00318685760449,0.0433071169009,0.0271854254856,0.051947064331,0.0348319927659,0.0417719000463,0.149602043711,0.311418740485,0.193590891674
0.00482177734375,0.0107215681062,0.00468439933916,0.0122796039754,0.0017367118671,0.00949992228586,0.0029320005595,0.012959161589,0.00360798114423,0.0125086318484,0.00304578050531,0.0150909239623,0.00333782251112,0.0144871685572,0.00353143616468,0.0179469810608,0.00457560176123,0.0162361145242,0.00583210113112,0.0232009089156,0.00671415243259,0.0210020120369,0.0103842566892,0.031693162702,0.0136921097949,0.0289365587894,0.0536522997275,0.0962884521363,0.0555444962517,0.037938924554,0.189008657758,0.159983571451
0.00894165039062,0.018602022259,0.00619520460598,0.020884158047,0.00686429096182,0.0174530780177,0.00852239814658,0.0220233867861,0.0093606992758,0.0208989708011,0.0080413087088,0.0237476590027,0.00915967797768,0.0245328700817,0.0098684024874,0.0279597064047,0.0107430977869,0.0278168729036,0.0111276423762,0.0374034239497,0.0153068844639,0.0372258836261,0.0151588711461,0.0493299135896,0.0201224924707,0.0501232250035,0.0509410542104,0.103843588324,0.0481442609579,0.0257313502459,0.14736476117,0.0881600480222
0.002685546875,0.0274984286822,0.00159617861638,0.0291439034668,0.00457035742105,0.0262573481944,0.00437454722132,0.0301931030755,0.00250888527186,0.0304678812081,0.00312552323398,0.0324486873397,0.00351283446788,0.0346959865826,0.00410817873703,0.0388152494263,0.0056120822186,0.0418591704065,0.00285754331828,0.0508677094725,0.00717963849544,0.0553899577941,0.00440934701383,0.070292592749,0.0184436620095,0.0849136808909,0.0314188735624,0.127573957282,0.0471399007221,0.137246438044,0.271001307565,0.0885967709602
0.0025634765625,0.0299101913915,0.00196751801903,0.0300423876318,0.00401865432853,0.0300843885466,0.00168204262201,0.0321841576362,0.00124103344699,0.0333642183489,0.00251505289861,0.0341189756437,0.0013351724365,0.0382485163324,0.00166183287583,0.0402383094976,0.00271623589478,0.0461954436072,0.00304570632207,0.0504509807031,0.00207804978114,0.0628884553661,0.00520768750929,0.0676228092095,0.00967971499909,0.101820883505,0.00903709775903,0.1215185472,0.0430284934886,0.271557017744,0.440225376591,0.242988078343
0.0174865722656,0.0291766402472,0.0148540256657,0.0317696013644,0.0154881685673,0.0317550486562,0.016149432017,0.0315842844954,0.015732413079,0.0337941945914,0.0162931503062,0.0342964002342,0.0178852664798,0.0385386220111,0.0190371189117,0.039733235882,0.0218727596021,0.0464884264791,0.022209573791,0.049060297027,0.0275586310678,0.0619323813341,0.028057718081,0.0630790080455,0.0530927053876,0.0891244603138,0.063119235092,0.14356620159,0.0942107454518,0.252489768703,0.364341619145,0.419762965442
0.0266723632812,0.0211507378824,0.024589092467,0.0221184059649,0.0235711872065,0.0219198054423,0.0242962442256,0.0216281495082,0.0262456478144,0.0228278549904,0.0269974801744,0.0254476058133,0.027921516169,0.0269179863519,0.0304666516109,0.0280482136529,0.0336283771457,0.030888814213,0.0377191847529,0.0363496180916,0.0415417405827,0.0420047099578,0.0504319953649,0.0491992447167,0.0680782128159,0.0710230557347,0.0745534847524,0.0904669525342,0.150613327088,0.117496012031,0.612129937851,0.415430675612
0.0108337402344,0.0231906001951,0.00578360759051,0.0204163494191,0.00823465998031,0.0199608917133,0.00777587838533,0.0240995916129,0.0090548194939,0.0232489716002,0.00817440379275,0.0260033289979,0.00915475232679,0.0251205037241,0.00962073846746,0.0302648314048,0.0104390192611,0.0293935238791,0.0130451693958,0.0389914440444,0.0114475401604,0.0381024700921,0.0151769023514,0.0504003694488,0.031754213439,0.0512803885749,0.0526446061493,0.12276101065,0.0472464788195,0.180508014331,0.219735106379,0.198264074549
0.00936889648438,0.0135567575867,0.00878944770316,0.0101298911529,0.00679277474776,0.0105168240281,0.00704092110452,0.0141514816682,0.00845863180204,0.0122951062277,0.00833543976006,0.0144765928022,0.00800160589105,0.0128565946496,0.00931628778988,0.0169720605323,0.0092385635978,0.0154482169492,0.00926648419005,0.0235082625237,0.00890495397746,0.0180715402962,0.0159577692688,0.0282602305738,0.0286586778053,0.0186225856648,0.0615816630251,0.0838407242375,0.0532320938441,0.108134702466,0.372854953398,0.174841296402
0.0152893066406,0.0131885339731,0.0191066080523,0.0114501139032,0.0172845813101,0.014037112395,0.0181036520809,0.0132994670378,0.0179723976568,0.0153974029451,0.0198399224713,0.0131249266891,0.0207293273114,0.0166398265,0.0221747192438,0.0151706604732,0.0240198155906,0.021777659883,0.0254374072876,0.0202945879537,0.0336223063421,0.0251481271308,0.0377413613272,0.0313501581117,0.0457773009284,0.0570066043119,0.0721346377144,0.0352958688886,0.11937613158,0.134900926229,0.481866217813,0.301176233503
0.0106201171875,0.029063703845,0.0091271944985,0.0306974352696,0.0100553585296,0.0321845559795,0.010731022792,0.0302751841802,0.0115156982234,0.0350756745038,0.0120971668908,0.0335993728005,0.0126473896528,0.0389477887585,0.0135637027098,0.0379039547904,0.0147276959375,0.0477573212482,0.01809130715,0.0472940066594,0.0210976975844,0.059285618926,0.0180640589737,0.0712885051428,0.0256312357856,0.116931167232,0.0373021551601,0.0468403222286,0.0699734027022,0.295585266019,0.205387210657,0.518169742209
0.0203247070312,0.0186968091765,0.0200155663891,0.0209356185031,0.0195906313951,0.020428886414,0.019767719381,0.0194817115536,0.0210709092059,0.0241139143451,0.0219212676831,0.0223217054392,0.0234424402242,0.0265259495754,0.0249748381749,0.0250501623319,0.0271900831837,0.0317292862549,0.0299530637812,0.0294437085234,0.0366779413299,0.0410346908118,0.0422777648663,0.0395570540183,0.0631182656641,0.067590228973,0.0545016694749,0.0461267478889,0.0831822008376,0.216161456573,0.56828338095,0.531909687786
0.00643920898438,0.015724897472,0.00654312357281,0.0133951657024,0.00743988075028,0.0134267633611,0.00828380412828,0.0133406174088,0.00787934925416,0.0167368746116,0.00873992426862,0.0157731276371,0.00914180211554,0.0182468297238,0.0101638503222,0.0186766435638,0.00996505240921,0.0207384748473,0.0123022559028,0.0229018233149,0.0138502487442,0.0279223919261,0.015761602166,0.0296510206599,0.0267991543178,0.0459830977259,0.0380512281121,0.0357271841321,0.0700868313232,0.12670510088,0.312202013353,0.212557011306
0.00653076171875,0.018240260167,0.00617240097663,0.0156646691494,0.00726409167229,0.0168146087292,0.00792919165925,0.0172047732629,0.00731005408419,0.018317642652,0.00749668320976,0.0187986482919,0.00774568800103,0.020987796125,0.00849898919966,0.0220090309468,0.010027799411,0.0248927989818,0.01076605521,0.0259037846239,0.00769047350876,0.0303802851009,0.0105557307788,0.0350156312672,0.0148737608893,0.0527500615884,0.0452543726389,0.0843215088193,0.0933971581851,0.239652605449,0.145567139476,0.342776771356
0.0204162597656,0.0277855752107,0.0189896359655,0.0271429406488,0.0201162458345,0.0279072094584,0.0171195462456,0.0293644683587,0.0199506901745,0.0296672309591,0.0209434198301,0.0328705855055,0.0223953725307,0.0336548999966,0.0236265317549,0.0390323251796,0.0274275619229,0.0394030362707,0.0279874612977,0.0458205069386,0.0310234192432,0.0484710095265,0.0426783144684,0.0725368370767,0.0461529160128,0.0596719818368,0.071350582937,0.157438735927,0.163294152071,0.250503674015,0.367977587642,0.470249238977
0.0216369628906,0.0326805556077,0.016906276845,0.0355308744989,0.0187934684008,0.0355975750492,0.0193000172937,0.0373468055587,0.0178995805114,0.0373764493998,0.0193940422531,0.041250539062,0.0210971753295,0.0420673942054,0.0226130961161,0.0492902072438,0.0260244093776,0.0496135613544,0.0287363721306,0.0600091267516,0.0290781462327,0.0639687567859,0.0346191046584,0.0978813597017,0.0461454895868,0.0736667470666,0.0666215585616,0.209903779006,0.130715139742,0.274870907091,0.26438488122,0.305201184831
0.0157165527344,0.0249549401646,0.0140846380984,0.0234794495694,0.0158317231504,0.0247525647048,0.0129522565454,0.025549362984,0.0132183154233,0.0262563269122,0.0154399890695,0.0280958915335,0.0165830430312,0.0294753346842,0.0172446004052,0.0339128042056,0.020445069199,0.0356820401208,0.0197950559292,0.0421781131049,0.0221848251502,0.0480568086496,0.0330652371501,0.0719229497155,0.0357998856622,0.0633959434595,0.0579234602372,0.139963837064,0.112487734171,0.192676632788,0.261355096982,0.214611511703
0.00204467773438,0.0197499800132,0.00442923179292,0.0166274600924,0.00206776140766,0.0189956130625,0.00334043526508,0.0181278472154,0.00471987611546,0.0188572017069,0.0044037754206,0.0199672960957,0.00422327735465,0.0217390064442,0.00443938887475,0.0234096752224,0.00386562681977,0.0273592723072,0.00444245970413,0.0304579381316,0.00618075942097,0.034751250785,0.00654902594673,0.0445719262401,0.0114257260607,0.0596756143126,0.0190381940686,0.0794941255064,0.0697750830789,0.136155122854,0.405907515216,0.114258538954
0.0188598632812,0.0261462253239,0.019903548304,0.023828079362,0.018992628825,0.0242756425972,0.0206086079049,0.0226667187185,0.0222632107745,0.0252604758653,0.0224449090518,0.0268453371837,0.0237354891878,0.0291760677451,0.0259494872003,0.0297968712098,0.0277718009413,0.035618926782,0.0322148211857,0.0378552801152,0.0370349062145,0.0472868559391,0.0450236838092,0.0544703198558,0.0511552469713,0.069226813699,0.0528317890036,0.0889768349058,0.154977633258,0.156153418353,0.291793310304,0.398794991379
0.0107727050781,0.0340619374943,0.00915335268435,0.0357837322693,0.00840215862783,0.0348284645853,0.0101026694149,0.0348842215578,0.0100387148579,0.0381785652116,0.0104072013533,0.0387001117625,0.0116133676385,0.0427578854269,0.012106985063,0.0442996591932,0.0131888555693,0.0519664430415,0.0143436975956,0.0547953719047,0.0187221536138,0.0698729548539,0.018837396531,0.0767072524775,0.0267532277354,0.0989746855916,0.0441729769469,0.13677270881,0.0921745393889,0.307377890591,0.287022904826,0.413172044619
0.0154724121094,0.0172160985079,0.0164139832605,0.0183023577597,0.0137132166133,0.0184843614557,0.0157349598291,0.017013549359,0.0157068396935,0.0208483339869,0.0167888136598,0.0194237476644,0.0181123405521,0.0230868842646,0.0190396106479,0.0218798967525,0.0216873507659,0.0276260590138,0.0234409901981,0.0269702690743,0.029856255103,0.0381886418034,0.0318155608788,0.037219343765,0.0484368547651,0.0454569716869,0.0353349725141,0.0832927337999,0.132576686968,0.159856820626,0.162231796329,0.327988422212
0.0130310058594,0.0133312209048,0.0100031107778,0.0119432965506,0.00990037450398,0.0117571920975,0.0113459430744,0.0123966253521,0.012452102081,0.0141281952131,0.0124342571485,0.0143925955837,0.0138496406882,0.0142790325554,0.0144299240359,0.0170389844664,0.0172952837828,0.0183795768333,0.0170713560404,0.0219946087741,0.0232916677212,0.0230012093531,0.0251667184209,0.0379129262415,0.0394265983486,0.0288280834629,0.0543461581219,0.0887815349686,0.105762173268,0.0906707469283,0.169920158338,0.106811577348
0.00479125976562,0.0234053191901,0.0021076945634,0.0222920793488,0.00103232699526,0.0229982507548,0.00173053983364,0.0244321916069,0.00160762912496,0.0264728675978,0.00133226781644,0.0267656806226,0.00210150212852,0.0286905492037,0.00184635038483,0.0312421719892,0.00321710860428,0.0358604453639,0.00213504184355,0.0388407364446,0.00550166797629,0.0485856760773,0.00300677902753,0.0618619584976,0.00943851734204,0.0786125768989,0.00417122697299,0.131322735523,0.0846423244604,0.149829102239,0.177344691697,0.115364036003
0.00567626953125,0.0217767990461,0.00188415271359,0.0190898419398,0.00337151121222,0.0198213887553,0.00291454199981,0.0212980539659,0.00394447066496,0.0236508986414,0.00349724944696,0.0235499102643,0.00404830859364,0.0262001048837,0.0037851880601,0.0273756829184,0.00600460008274,0.0325768520457,0.00565608786663,0.0325222020785,0.00856532661621,0.044556196175,0.00795517274076,0.052099863506,0.01780600167,0.0800329206521,0.0138040161164,0.124116813086,0.0394077122756,0.209266262177,0.269549490115,0.188197651692
0.00189208984375,0.0218012978775,0.00502046374731,0.0197458683058,0.00339281375536,0.0190801937243,0.00521494249829,0.0213984222117,0.00453358379361,0.0213986463051,0.00479545993231,0.0230931654336,0.00548110691086,0.0236764287852,0.00533248942792,0.0272552496843,0.00611525360563,0.0283118434355,0.00692445586257,0.032660535239,0.00804440779549,0.0368386197656,0.00875422802301,0.0533480271566,0.0205057909311,0.0466185509405,0.0241703269,0.109117022699,0.0250412585727,0.174710704136,0.314213462864,0.204247460208
0.017333984375,0.015076028771,0.0177122660186,0.0147081173784,0.0167123705775,0.0150604772796,0.0187971588736,0.0163180179836,0.0192207132865,0.0145277124984,0.0204552591437,0.0183521933139,0.0213228528873,0.0162572264899,0.02386676948,0.0221091401931,0.0248521036223,0.0189030376455,0.0285335238883,0.0292604559551,0.03052528565,0.023671644867,0.0393847603402,0.0478301432792,0.0543354599682,0.0200570812563,0.0826675745303,0.111555515742,0.0603124582622,0.0686195926704,0.448482276238,0.167261825496
0.0132751464844,0.0181531536137,0.0126721086546,0.0181321707203,0.0119793523665,0.0201978785951,0.0123635157874,0.0199698696438,0.0135572468255,0.0206005644355,0.0134691584582,0.0221219440662,0.0142410629073,0.0245457810126,0.0150884001479,0.0247991938647,0.0175013720877,0.0291132427658,0.0190827767598,0.0332730293873,0.0197268545979,0.0391674760736,0.0273542791667,0.0468421660145,0.037783243832,0.0643506645583,0.0227683244198,0.100517533326,0.0497517414259,0.143488013903,0.100081704174,0.39514313728
0.0114440917969,0.013139945214,0.00970079213961,0.0113983058513,0.0114569052915,0.0139239012791,0.0125378882357,0.0118896849155,0.01256377837,0.0156817718775,0.0129222224855,0.0123537027549,0.0129264367366,0.0185150124858,0.0149415578766,0.0133370870092,0.0159042263973,0.0236946920767,0.0176615033106,0.0148433562587,0.0183415334754,0.0325098154663,0.0239214674369,0.0166292036849,0.034455324668,0.0651209608984,0.0617585891938,0.0444413481263,0.0511445288488,0.131103628483,0.282198466988,0.462020978575
